Població estrangera a 1 de gener. Per països. 2023
Garraf
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1808;1281;3089;11,99;1,32
Itàlia;1272;1089;2361;9,17;2,92
Regne Unit;1215;936;2151;8,35;9,24
França;953;855;1808;7,02;4,72
Romania;821;782;1603;6,22;1,85
Argentina;525;573;1098;4,26;3,38
Alemanya;530;465;995;3,86;4,91
Colòmbia;376;480;856;3,32;1,12
Ucraïna;240;474;714;2,77;1,76
Rússia;280;414;694;2,69;2,36
Països Baixos;377;275;652;2,53;6,59
Xina;308;275;583;2,26;0,94
Veneçuela;256;325;581;2,26;1,45
Perú;209;282;491;1,91;1,20
Pakistan;340;138;478;1,86;0,84
Estats Units, els;285;187;472;1,83;4,63
Bolívia;195;245;440;1,71;1,96
Hondures;123;288;411;1,60;0,69
Paraguai;145;248;393;1,53;2,19
Brasil;155;233;388;1,51;1,71
Uruguai;165;152;317;1,23;3,90
Cuba;140;164;304;1,18;2,95
Portugal;160;120;280;1,09;1,87
Bèlgica;138;121;259;1,01;4,45
Xile;110;141;251;0,97;2,22
Irlanda;141;106;247;0,96;7,49
Polònia;99;142;241;0,94;2,26
Senegal;207;34;241;0,94;0,93
Equador;101;109;210;0,82;0,88
Suècia;93;100;193;0,75;6,22
República Dominicana;104;88;192;0,75;1,03
Mèxic;64;104;168;0,65;2,03
Moldàvia;67;68;135;0,52;3,11
Bulgària;63;61;124;0,48;1,15
Suïssa;58;56;114;0,44;3,82
Albània;67;46;113;0,44;3,77
Índia;62;33;95;0,37;0,33
Hongria;46;47;93;0,36;4,24
Txèquia;36;56;92;0,36;5,63
Algèria;57;34;91;0,35;0,92
Lituània;40;47;87;0,34;3,72
Àustria;40;45;85;0,33;5,21
Dinamarca;33;42;75;0,29;5,73
Canadà;40;35;75;0,29;4,63
Gàmbia;61;4;65;0,25;0,40
Letònia;21;43;64;0,25;5,57
Bangladesh;42;21;63;0,24;0,75
Sèrbia;26;29;55;0,21;3,73
Eslovàquia;22;32;54;0,21;4,04
Croàcia;29;25;54;0,21;4,97
Finlàndia;30;23;53;0,21;5,24
Belarús;14;39;53;0,21;2,37
Nicaragua;18;33;51;0,20;1,19
Japó;18;32;50;0,19;2,19
El Salvador;15;29;44;0,17;0,58
Filipines;14;30;44;0,17;0,38
Israel;19;24;43;0,17;3,68
Vietnam;22;17;39;0,15;3,31
Iran;23;15;38;0,15;1,74
Noruega;22;15;37;0,14;4,94
Turquia;19;17;36;0,14;1,53
Austràlia;23;13;36;0,14;4,10
Grècia;22;12;34;0,13;1,62
Montenegro;10;15;25;0,10;18,94
Kazakhstan;8;17;25;0,10;2,12
Tailàndia;5;19;24;0,09;4,23
Geòrgia;6;16;22;0,09;0,21
Macedònia del Nord;10;11;21;0,08;9,91
Andorra;11;8;19;0,07;2,11
Tunísia;12;6;18;0,07;1,69
Estònia;7;10;17;0,07;3,28
Guatemala;7;10;17;0,07;1,41
Líban;10;7;17;0,07;1,57
Armènia;7;8;15;0,06;0,35
Nepal;6;9;15;0,06;0,63
Xipre;8;6;14;0,05;4,95
Eslovènia;4;10;14;0,05;3,14
Costa Rica;6;8;14;0,05;1,52
Panamà;..;..;14;0,05;1,81
Mali;..;..;13;0,05;0,15
Nigèria;7;6;13;0,05;0,21
Nova Zelanda;7;6;13;0,05;6,37
Sud-àfrica;6;6;12;0,05;2,51
Islàndia;4;5;9;0,03;4,25
Luxemburg;..;..;8;0,03;4,52
Corea del Sud;..;..;8;0,03;0,74
Kirguizistan;..;..;8;0,03;5,44
Camerun;..;..;7;0,03;0,52
Guinea Equatorial;..;..;7;0,03;0,51
Malta;..;..;6;0,02;4,76
Egipte;..;..;6;0,02;0,35
Guinea;..;..;6;0,02;0,15
Kenya;..;..;6;0,02;2,69
Maurici;..;..;6;0,02;14,29
Indonèsia;..;..;6;0,02;1,68
Bòsnia i Hercegovina;..;..;5;0,02;1,49
Dominica;..;..;5;0,02;2,02
Oman;..;..;5;0,02;17,24
Síria;..;..;5;0,02;0,34
Benín;..;..;4;0,02;4,71
Etiòpia;..;..;4;0,02;3,51
Ghana;..;..;4;0,02;0,05
Azerbaidjan;..;..;4;0,02;1,89
Resta de països;19;18;37;0,14;..
No hi consta país;1;3;4;0,02;..
Apàtrides;..;..;..;..;..
Total;13240;12517;25757;100,00;..

