Municipal distribution. 2023
Comarques Centrals
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d110
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,14.202,183,3667,129
Manresa,15.508,85,1703,055
Sant Fruitós de Bages,674,12,240,178
Sant Vicenç de Castellet,1.379,11,220,080
Solsona,1.438,10,200,070
Manlleu,5.297,8,160,015
Berga,2.641,8,160,030
Torelló,2.384,7,140,029
Sant Joan de Vilatorrada,1.055,7,140,066
Navarcles,417,7,140,168
Moià,930,7,140,075
Taradell,594,6,120,101
Castellbell i el Vilar,325,6,120,185
Artés,722,6,120,083
Tona,816,5,100,061
Sant Julià de Vilatorta,156,5,100,321
Santpedor,356,5,100,140
Roda de Ter,1.046,5,100,048
Cardona,329,5,100,152
Calaf,750,5,100,067
Seva,263,4,080,152
Santa Eulàlia de Riuprimer,88,4,080,455
Marganell,24,4,080,1667
Sant Boi de Lluçanès,65,4,080,615
Sant Salvador de Guardiola,188,4,080,213
Centelles,542,4,080,074
Balenyà,481,4,080,083
Olius,28,4,080,1429
Other municipalities,9.082,74,1483,081
Comarques Centrals,61.780,499,10000,081

