Población extranjera a 1 de enero. Por países. 2021
Alt Penedès
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Perú;199;254;453;17,32;1,60
Colombia;195;227;422;16,14;0,86
Honduras;68;181;249;9,52;0,50
Argentina;93;108;201;7,69;0,83
Bolívia;85;108;193;7,38;0,75
Ecuador;83;80;163;6,23;0,68
Venezuela;48;88;136;5,20;0,44
Brasil;47;78;125;4,78;0,58
República Dominicana;39;70;109;4,17;0,58
Paraguay;31;76;107;4,09;0,70
Cuba;47;45;92;3,52;1,03
Chile;33;42;75;2,87;0,78
Estados Unidos de América;22;39;61;2,33;0,73
Uruguay;30;30;60;2,29;0,74
Nicaragua;14;33;47;1,80;1,25
El Salvador;20;26;46;1,76;0,74
México;8;35;43;1,64;0,62
Guatemala;..;..;11;0,42;1,07
Canada;..;..;6;0,23;0,46
Costa Rica;..;..;6;0,23;0,76
Panamá;..;..;5;0,19;0,85
Resto de países;..;..;4;0,15;..
No consta país;0;1;1;0,04;..
Total continent;1073;1542;2615;100,00;..

