Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: Egipto
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d213
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;17;40;3,07;<0,01
De 5 a 9 años;20;18;38;2,92;<0,01
De 10 a 14 años;28;13;41;3,15;<0,01
De 15 a 20 años;84;51;135;10,37;0,01
De 20 a 24 años;147;77;224;17,20;0,02
De 25 a 29 años;102;57;159;12,21;0,02
De 30 a 34 años;126;50;176;13,52;0,02
De 35 a 39 años;97;50;147;11,29;0,02
De 40 a 44 años;74;29;103;7,91;0,01
De 44 a 49 años;57;26;83;6,37;<0,01
De 50 a 54 años;37;13;50;3,84;<0,01
De 55 a 59 años;21;17;38;2,92;<0,01
De 60 a 64 años;21;9;30;2,30;<0,01
De 65 a 69 años;12;6;18;1,38;<0,01
De 70 a 74 años;5;5;10;0,77;<0,01
De 75 a 79 años;..;..;6;0,46;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;860;442;1302;100,00;0,14
%;66,05;33,95;100,00;;

