Municipal distribution. 2021
Metropolità
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c19&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,9.882,8281,293
"Hospitalet de Llobregat, l'",58.596,735,616,125
Sant Cugat del Vallès,11.958,95,080,079
Sabadell,28.969,88,074,030
Santa Coloma de Gramenet,25.506,87,073,034
Badalona,32.977,69,058,021
Rubí,9.928,64,054,064
Terrassa,29.699,55,046,019
Castelldefels,13.899,49,041,035
Cornellà de Llobregat,13.863,48,040,035
Esplugues de Llobregat,5.980,44,037,074
Premià de Mar,3.633,40,034,110
Mataró,22.355,40,034,018
Sant Adrià de Besòs,5.490,31,026,056
Cerdanyola del Vallès,5.500,30,025,055
Sant Boi de Llobregat,8.332,26,022,031
Sant Andreu de Llavaneres,1.185,25,021,211
Montcada i Reixac,5.055,24,020,047
Viladecans,5.432,22,018,041
Barberà del Vallès,2.513,18,015,072
Granollers,8.697,18,015,021
Ripollet,4.726,17,014,036
Gavà,5.181,17,014,033
Sant Celoni,2.007,16,013,080
"Masnou, el",2.493,16,013,064
Vilassar de Mar,1.458,15,013,103
Molins de Rei,1.598,15,013,094
"Garriga, la",1.295,15,013,116
"Ametlla del Vallès, l'",507,14,012,276
Sant Joan Despí,2.789,13,011,047
"Prat de Llobregat, el",6.066,13,011,021
Malgrat de Mar,2.267,13,011,057
Calella,3.489,13,011,037
Sant Just Desvern,2.198,11,009,050
Montgat,1.170,11,009,094
Sant Feliu de Llobregat,3.549,10,008,028
Sant Quirze del Vallès,1.028,9,008,088
Mollet del Vallès,5.912,9,008,015
Martorell,5.101,9,008,018
Sant Vicenç de Montalt,713,8,007,112
Sant Pol de Mar,627,8,007,128
Matadepera,310,8,007,258
Caldes d'Estrac,507,8,007,158
Alella,1.112,8,007,072
Abrera,833,8,007,096
Cabrils,904,7,006,077
Argentona,677,7,006,103
Corbera de Llobregat,1.366,6,005,044
Caldes de Montbui,1.362,6,005,044
Cabrera de Mar,320,6,005,188
Santa Perpètua de Mogoda,2.554,5,004,020
Premià de Dalt,959,5,004,052
Pineda de Mar,4.125,5,004,012
Olesa de Montserrat,2.176,5,004,023
Castellar del Vallès,1.139,5,004,044
Arenys de Mar,1.832,5,004,027
Sentmenat,571,4,003,070
Vilassar de Dalt,541,4,003,074
Montornès del Vallès,1.799,4,003,022
Lliçà d'Amunt,484,4,003,083
Cervelló,600,4,003,067
Cardedeu,1.176,4,003,034
Canovelles,3.169,4,003,013
Other municipalities,33.711,69,058,020
Metropolità,753.605,11.933,10000,158

