Población extranjera a 1 de enero. Por municipios. 2022
Metropolità
Origen geográfico: Croacia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d146&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;477;73,16;0,14
Castelldefels;14122;26;3,99;0,18
Sant Cugat del Vallès;12757;17;2,61;0,13
Hospitalet de Llobregat, l';59773;16;2,45;0,03
Calella;3461;10;1,53;0,29
Mataró;20672;7;1,07;0,03
Badalona;34086;7;1,07;0,02
Terrassa;29980;6;0,92;0,02
Sant Adrià de Besòs;5690;6;0,92;0,11
Premià de Mar;3530;5;0,77;0,14
Viladecavalls;192;4;0,61;2,08
Sabadell;27774;4;0,61;0,01
Rubí;10022;4;0,61;0,04
Montcada i Reixac;4844;4;0,61;0,08
Granollers;8363;4;0,61;0,05
Cornellà de Llobregat;13731;4;0,61;0,03
Resto de municipios;167886;51;7,82;0,03
Metropolità;753716;652;100,00;0,09

