Foreign population by age and sex. 2021
Comarques Gironines
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,663,693,1.356,404,088
5-9 years,822,728,1.550,462,100
10-14 years,760,743,1.503,448,097
15-19 years,911,967,1.878,560,121
20-24 years,1.433,1.862,3.295,983,213
25-29 years,1.820,2.509,4.329,1291,279
30-34 years,1.725,2.579,4.304,1284,278
35-39 years,1.658,2.401,4.059,1211,262
40-44 years,1.501,2.176,3.677,1097,237
45-49 years,955,1.573,2.528,754,163
50-54 years,638,1.046,1.684,502,109
55-59 years,459,817,1.276,381,082
60-64 years,257,519,776,231,050
65-69 years,169,350,519,155,034
70-74 years,122,227,349,104,023
75-79 years,70,137,207,062,013
80-84 years,47,93,140,042,009
85 years or more,26,69,95,028,006
Total,14.036,19.489,33.525,10000,2164
%,4187,5813,10000,,

