Población extranjera a 1 de enero. Por países. 2022
Esplugues de Llobregat
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;166;122;288;17,17;0,39
Alemania;123;135;258;15,38;1,35
Rumanía;86;110;196;11,69;0,23
Francia;85;90;175;10,44;0,47
Ucrania;53;70;123;7,33;0,53
Russia;34;69;103;6,14;0,42
Georgia;46;46;92;5,49;1,01
Portugal;34;29;63;3,76;0,44
Reino Unido;25;26;51;3,04;0,22
Bulgaria;20;18;38;2,27;0,35
Polonia;13;25;38;2,27;0,37
Países Bajos;14;10;24;1,43;0,25
Bélgica;9;13;22;1,31;0,39
Hungría;12;10;22;1,31;1,13
Serbia;8;11;19;1,13;1,34
República de Moldova;9;9;18;1,07;0,42
Albania;12;4;16;0,95;0,68
Austria;8;8;16;0,95;1,09
Suecia;5;9;14;0,83;0,48
Turquía;8;6;14;0,83;0,72
Armenia;4;7;11;0,66;0,27
Dinamarca;6;4;10;0,60;0,81
Grecia;..;..;9;0,54;0,47
Bielorusia;..;..;9;0,54;0,48
Noruega;..;..;7;0,42;1,00
Andorra;..;..;6;0,36;0,67
Suiza;..;..;6;0,36;0,21
Letonia;..;..;6;0,36;0,57
República Checa;..;..;6;0,36;0,39
Estonia;..;..;4;0,24;0,87
Resto de países;7;6;13;0,78;..
Total continent;810;867;1677;100,00;..

