Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Australia y Nueva Zelanda
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c22&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;10;22;2,31;<0,01
De 5 a 9 años;12;17;29;3,05;<0,01
De 10 a 14 años;17;8;25;2,63;<0,01
De 15 a 20 años;12;12;24;2,52;<0,01
De 20 a 24 años;29;23;52;5,46;<0,01
De 25 a 29 años;61;44;105;11,03;<0,01
De 30 a 34 años;67;66;133;13,97;0,01
De 35 a 39 años;61;60;121;12,71;<0,01
De 40 a 44 años;70;48;118;12,39;<0,01
De 44 a 49 años;65;37;102;10,71;<0,01
De 50 a 54 años;48;25;73;7,67;<0,01
De 55 a 59 años;34;12;46;4,83;<0,01
De 60 a 64 años;15;25;40;4,20;<0,01
De 65 a 69 años;11;12;23;2,42;<0,01
De 70 a 74 años;10;9;19;2,00;<0,01
De 75 a 79 años;5;8;13;1,37;<0,01
De 80 a 84 años;..;..;4;0,42;<0,01
85 años o más;..;..;..;..;..
Total;534;418;952;100,00;0,08
%;56,09;43,91;100,00;;

