Distribution by countries. 2022
Province: Barcelona
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2022
Categoria,Men,Women,National population,% of total foreign population in the province,% of country's total population in Catalonia
Morocco,72.877,57.065,129.942,1519,5676
Italy,34.103,29.124,63.227,739,8591
China,25.502,26.369,51.871,606,8576
Pakistan,32.147,14.642,46.789,547,8685
Colombia,17.425,20.462,37.887,443,7068
Honduras,11.252,24.192,35.444,414,6885
Romania,15.117,16.595,31.712,371,3670
Venezuela,12.112,15.356,27.468,321,8396
France,13.610,12.997,26.607,311,7196
Peru,12.005,14.566,26.571,311,8875
Argentina,9.628,10.513,20.141,235,7705
Bolivia,9.305,10.732,20.037,234,8546
Ecuador,10.661,9.211,19.872,232,8713
India,12.321,7.296,19.617,229,7131
United Kingdom,9.535,6.875,16.410,192,6975
Rusia,5.226,10.146,15.372,180,6211
Dominican Republic,7.482,7.649,15.131,177,8257
Brazil,5.939,8.292,14.231,166,6974
Germany,7.021,6.994,14.015,164,7319
Paraguay,5.046,8.911,13.957,163,9170
Ukraine,5.454,7.286,12.740,149,5531
Senegal,9.423,3.026,12.449,146,5027
Portugal,5.699,5.004,10.703,125,7453
Philippines,4.405,6.256,10.661,125,9287
Bangladesh,5.331,2.679,8.010,094,9722
Chile,3.851,4.010,7.861,092,8116
Georgia,3.614,4.162,7.776,091,8498
United States of America,3.710,3.878,7.588,089,8699
Poland,2.880,4.237,7.117,083,6944
Cuba,3.138,3.309,6.447,075,7132
Ghana,4.180,2.128,6.308,074,7965
Netherlands,3.554,2.741,6.295,074,6659
Mexico,2.484,3.603,6.087,071,8596
El Salvador,2.561,3.436,5.997,070,8998
Uruguay,2.718,2.742,5.460,064,6967
"Gambia, the",4.132,1.170,5.302,062,3411
Bulgaria,2.423,2.655,5.078,059,4664
Nigeria,2.391,2.027,4.418,052,7014
Algeria,2.577,1.352,3.929,046,4370
Armenia,1.824,1.875,3.699,043,8948
Mali,2.810,804,3.614,042,4366
Nicaragua,1.098,2.164,3.262,038,8694
Belgium,1.767,1.418,3.185,037,5686
Sweden,1.210,1.354,2.564,030,8844
Ireland,1.392,937,2.329,027,8126
Nepal,1.295,918,2.213,026,9593
Moldova,982,1.099,2.081,024,4867
Japan,788,1.186,1.974,023,9216
Guinea,1.295,629,1.924,022,4854
Turkey,906,845,1.751,020,8993
Greece,895,836,1.731,020,9135
Switzerland,834,811,1.645,019,5817
Iran (Islamic Republic of),876,746,1.622,019,9284
Hungary,669,908,1.577,018,8079
Albania,982,583,1.565,018,6691
Austria,636,630,1.266,015,8595
Belarus,390,795,1.185,014,6340
Syria,664,491,1.155,014,8505
Canada,552,600,1.152,013,8378
Lithuania,397,676,1.073,013,4784
Egypt,691,365,1.056,012,7400
Czech Republic,378,668,1.046,012,6797
Denmark,552,475,1.027,012,8370
Serbia,470,460,930,011,6540
Israel,481,440,921,011,9092
Lebanon,525,396,921,011,9436
Equatorial Guinea,349,568,917,011,7136
South Korea,340,563,903,011,9186
Guatemala,390,473,863,010,8596
Cameroon,474,352,826,010,6160
Finland,305,510,815,010,8754
Slovakia,269,521,790,009,6077
Vietnam,380,402,782,009,8180
Croatia,333,392,725,008,7544
Costa Rica,289,405,694,008,8774
Kazakhstan,251,435,686,008,6628
Latvia,255,429,684,008,6502
Mauritania,550,130,680,008,4524
Australia,359,268,627,007,8250
Norway,292,294,586,007,8383
Tunisia,332,228,560,007,7427
Panama,265,291,556,006,8770
Andorra,224,248,472,006,5309
Côte d'Ivoire,287,164,451,005,5318
Guinea-Bissau,321,121,442,005,5539
Afghanistan,258,113,371,004,7697
Thailand,64,297,361,004,7065
Slovenia,163,197,360,004,8780
Estonia,115,213,328,004,7130
South Africa,174,150,324,004,7788
Jordan,156,110,266,003,8664
Indonesia,93,154,247,003,7767
Cyprus,110,110,220,003,9016
Iraq,155,58,213,002,8950
Uzbekistan,103,95,198,002,8319
Dominica,104,89,193,002,8178
Bosnia and Herzegovina,99,92,191,002,5987
Palestine,121,63,184,002,8519
Azerbaijan,105,78,183,002,8971
Kenya,62,104,166,002,8384
Libya,110,51,161,002,6851
Iceland,82,75,157,002,8870
Burkina Faso,87,60,147,002,5404
New Zealand,96,43,139,002,7596
Macedonia,66,71,137,002,6850
Malaysia,57,75,132,002,8980
Saudi Arabia,80,51,131,002,6718
Congo (Republic of the),70,54,124,001,6200
Angola,48,57,105,001,6402
Haiti,49,55,104,001,8000
Malta,55,36,91,001,8273
Montenegro,40,51,91,001,7054
Kyrgyzstan,41,50,91,001,8349
Singapore,35,55,90,001,8738
Luxembourg,50,38,88,001,5867
Ethiopia,42,44,86,001,7890
Sierra Leone,60,17,77,<001,6814
Rwanda,39,35,74,<001,8810
Mozambique,39,33,72,<001,8675
Tanzania,46,26,72,<001,8182
Mongolia,21,47,68,<001,7312
