Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Metropolità
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;824;854;1678;4,36;0,20
De 5 a 9 anys;979;904;1883;4,89;0,22
De 10 a 14 anys;1126;1157;2283;5,93;0,27
De 15 a 19 anys;1090;1297;2387;6,20;0,28
De 20 a 24 anys;1532;2565;4097;10,65;0,49
De 25 a 29 anys;2045;4359;6404;16,65;0,76
De 30 a 34 anys;1947;4337;6284;16,33;0,75
De 35 a 39 anys;1322;3335;4657;12,10;0,55
De 40 a 44 anys;831;2518;3349;8,71;0,40
De 45 a 49 anys;491;1722;2213;5,75;0,26
De 50 a 54 anys;273;1141;1414;3,68;0,17
De 55 a 59 anys;174;670;844;2,19;0,10
De 60 a 64 anys;93;382;475;1,23;0,06
De 65 a 69 anys;56;195;251;0,65;0,03
De 70 a 74 anys;33;105;138;0,36;0,02
De 75 a 79 anys;18;48;66;0,17;<0,01
De 80 a 84 anys;8;23;31;0,08;<0,01
85 anys o més;4;14;18;0,05;<0,01
Total;12846;25626;38472;100,00;4,58
%;33,39;66,61;100,00;;

