Distribution by countries of the subcontinent. 2022
Province: Barcelona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c13&t=2022
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Dominican Republic,7.482,7.649,15.131,6898,8257
Cuba,3.138,3.309,6.447,2939,7132
Dominica,104,89,193,088,8178
Haiti,49,55,104,047,8000
Jamaica,8,6,14,006,6667
Trinidad and Tobago,8,5,13,006,8667
Barbados,6,4,10,005,8333
Bahamas,..,..,8,004,8889
Saint Kitts and Nevis,..,..,6,003,7500
Granada,..,..,4,002,8000
Other countries,..,..,5,002,..
Total subcontinent,10.807,11.128,21.935,10000,..

