Distribution by countries of the continent. 2022
Alt Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1&t=2022
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Portugal,241,193,434,3486,302
Andorra,96,103,199,1598,2238
Romania,77,74,151,1213,017
Bulgaria,51,46,97,779,089
Italy,43,41,84,675,011
France,36,22,58,466,016
Germany,16,28,44,353,023
Moldova,16,22,38,305,089
Poland,12,17,29,233,028
Rusia,9,13,22,177,009
Ukraine,5,14,19,153,008
United Kingdom,9,8,17,137,007
Netherlands,8,6,14,112,015
Austria,4,6,10,080,068
Belgium,..,..,7,056,012
Ireland,..,..,6,048,021
Other countries,5,11,16,129,..
Total continent,634,611,1.245,10000,..

