Població estrangera a 1 de gener. Per països. 2022
Ripollès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;110;165;275;51,21;0,51
Argentina;37;32;69;12,85;0,26
Veneçuela;28;28;56;10,43;0,17
Perú;12;19;31;5,77;0,10
Paraguai;15;15;30;5,59;0,20
Equador;12;8;20;3,72;0,09
Uruguai;8;9;17;3,17;0,22
Brasil;..;..;14;2,61;0,07
Xile;6;7;13;2,42;0,13
Bolívia;..;..;12;2,23;0,05
Total subcontinent;232;305;537;100,00;..

