Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Llobregat
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c11&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;14;27;5,04;0,03
De 5 a 9 anys;20;18;38;7,09;0,04
De 10 a 14 anys;15;17;32;5,97;0,04
De 15 a 19 anys;18;20;38;7,09;0,04
De 20 a 24 anys;10;13;23;4,29;0,03
De 25 a 29 anys;13;30;43;8,02;0,05
De 30 a 34 anys;17;23;40;7,46;0,04
De 35 a 39 anys;16;32;48;8,96;0,05
De 40 a 44 anys;30;28;58;10,82;0,06
De 45 a 49 anys;32;29;61;11,38;0,07
De 50 a 54 anys;27;11;38;7,09;0,04
De 55 a 59 anys;17;9;26;4,85;0,03
De 60 a 64 anys;16;15;31;5,78;0,03
De 65 a 69 anys;6;5;11;2,05;0,01
De 70 a 74 anys;6;4;10;1,87;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,93;<0,01
85 anys o més;..;..;5;0,93;<0,01
Total;261;275;536;100,00;0,60
%;48,69;51,31;100,00;;

