Municipal distribution. 2022
Alt Pirineu i Aran
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d345&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Pont de Suert, el",377,27,2389,716
Puigcerdà,1.914,22,1947,115
Vielha e Mijaran,1.117,11,973,098
"Seu d'Urgell, la",1.707,11,973,064
Sort,251,8,708,319
Organyà,93,7,619,753
"Pobla de Segur, la",536,5,442,093
"Vall de Boí, la",88,4,354,455
Other municipalities,4.110,18,1593,044
Alt Pirineu i Aran,10.193,113,10000,111

