Població estrangera a 1 de gener. Per països. 2023
Província: Lleida
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a la província;% respecte el total de la població del país a Catalunya
Romania;10497;10291;20788;23,53;23,96
Marroc, el;11063;7807;18870;21,36;8,06
Senegal;4461;1295;5756;6,51;22,28
Colòmbia;2277;2639;4916;5,56;6,43
Ucraïna;1855;2403;4258;4,82;10,48
Algèria;1943;778;2721;3,08;27,60
Mali;1941;473;2414;2,73;28,51
Gàmbia;1975;374;2349;2,66;14,35
Bulgària;1116;1062;2178;2,47;20,16
Brasil;652;978;1630;1,84;7,19
Xina;769;750;1519;1,72;2,46
Pakistan;1031;384;1415;1,60;2,48
Perú;673;672;1345;1,52;3,29
Guinea;944;310;1254;1,42;32,12
Veneçuela;524;692;1216;1,38;3,03
Hondures;307;692;999;1,13;1,68
Portugal;562;414;976;1,10;6,51
Itàlia;528;409;937;1,06;1,16
Polònia;311;536;847;0,96;7,95
Ghana;581;204;785;0,89;9,51
República Dominicana;354;371;725;0,82;3,87
Argentina;292;382;674;0,76;2,07
Rússia;137;478;615;0,70;2,10
Nigèria;312;297;609;0,69;9,65
Bolívia;239;282;521;0,59;2,32
Equador;262;227;489;0,55;2,06
França;223;234;457;0,52;1,19
Cuba;207;247;454;0,51;4,40
Mauritània;342;74;416;0,47;26,38
Moldàvia;174;231;405;0,46;9,33
Índia;243;162;405;0,46;1,39
Geòrgia;161;146;307;0,35;2,96
Regne Unit;169;125;294;0,33;1,26
Costa d'Ivori;173;92;265;0,30;29,54
Guinea Bissau;187;75;262;0,30;31,30
Egipte;125;123;248;0,28;14,40
Andorra;126;119;245;0,28;27,16
Guinea Equatorial;79;158;237;0,27;17,12
Xile;119;117;236;0,27;2,08
Camerun;147;88;235;0,27;17,39
Alemanya;115;111;226;0,26;1,11
Mèxic;74;111;185;0,21;2,23
Paraguai;58;127;185;0,21;1,03
Uruguai;72;88;160;0,18;1,97
Països Baixos;65;66;131;0,15;1,32
Estats Units, els;58;52;110;0,12;1,08
Lituània;43;65;108;0,12;4,62
El Salvador;38;53;91;0,10;1,19
Eslovàquia;46;42;88;0,10;6,59
Bèlgica;45;40;85;0,10;1,46
Nicaragua;26;59;85;0,10;1,99
Belarús;29;53;82;0,09;3,67
Burkina Faso;53;22;75;0,08;26,13
Síria;39;36;75;0,08;5,10
Turquia;55;15;70;0,08;2,97
Bangladesh;35;33;68;0,08;0,81
Albània;40;19;59;0,07;1,97
Txèquia;28;29;57;0,06;3,49
Letònia;24;32;56;0,06;4,88
Tunísia;33;22;55;0,06;5,17
Filipines;18;34;52;0,06;0,44
Afganistan;31;19;50;0,06;6,31
Irlanda;24;16;40;0,05;1,21
Hongria;26;13;39;0,04;1,78
Armènia;22;16;38;0,04;0,89
Vietnam;22;16;38;0,04;3,23
Sèrbia;23;12;35;0,04;2,38
Nepal;19;16;35;0,04;1,47
Corea del Sud;15;19;34;0,04;3,13
Congo;18;14;32;0,04;14,95
Guatemala;17;12;29;0,03;2,41
Àustria;10;17;27;0,03;1,65
Croàcia;14;13;27;0,03;2,48
Angola;22;5;27;0,03;15,25
Japó;10;14;24;0,03;1,05
Níger;13;9;22;0,02;25,29
Suïssa;9;11;20;0,02;0,67
Suècia;7;12;19;0,02;0,61
República Democràtica del Congo;8;8;16;0,02;21,92
Canadà;4;12;16;0,02;0,99
Iran;5;11;16;0,02;0,73
Grècia;10;5;15;0,02;0,71
Estònia;7;8;15;0,02;2,89
Sierra Leone;11;4;15;0,02;13,64
Togo;10;5;15;0,02;18,29
Costa Rica;7;8;15;0,02;1,63
Panamà;7;8;15;0,02;1,94
Tailàndia;..;..;13;0,01;2,29
Iemen, el;..;..;13;0,01;14,61
Bòsnia i Hercegovina;5;7;12;0,01;3,57
Libèria;..;..;12;0,01;34,29
Indonèsia;..;..;12;0,01;3,35
Austràlia;8;4;12;0,01;1,37
Dominica;6;5;11;0,01;4,44
Finlàndia;4;6;10;0,01;0,99
Sudan, el;6;4;10;0,01;12,05
Somàlia;..;..;9;0,01;18,75
Dinamarca;..;..;8;<0,01;0,61
Eslovènia;..;..;8;<0,01;1,79
Benín;..;..;8;<0,01;9,41
Líban;..;..;8;<0,01;0,74
Kazakhstan;..;..;7;<0,01;0,59
Palestina;..;..;7;<0,01;2,97
Kenya;..;..;6;<0,01;2,69
Líbia;..;..;6;<0,01;2,36
Malawi;..;..;6;<0,01;26,09
Haití;..;..;6;<0,01;4,72
Jordània;..;..;6;<0,01;1,71
Etiòpia;..;..;5;<0,01;4,39
Noruega;..;..;4;<0,01;0,53
Cap Verd;..;..;4;<0,01;5,48
Sud-àfrica;..;..;4;<0,01;0,84
Aràbia Saudí;..;..;4;<0,01;1,72
Sri Lanka;..;..;4;<0,01;5,13
Kirguizistan;..;..;4;<0,01;2,72
Uzbekistan;..;..;4;<0,01;1,51
Resta de països;21;19;40;0,05;..
No hi consta país;8;9;17;0,02;..
Apàtrides;15;12;27;0,03;11,25
Total;49609;38747;88356;100,00;..

