Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ponent
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;502;458;960;5,09;1,23
De 5 a 9 anys;543;482;1025;5,44;1,31
De 10 a 14 anys;549;486;1035;5,49;1,32
De 15 a 19 anys;465;463;928;4,92;1,19
De 20 a 24 anys;627;596;1223;6,49;1,57
De 25 a 29 anys;701;664;1365;7,24;1,75
De 30 a 34 anys;877;842;1719;9,12;2,20
De 35 a 39 anys;983;1114;2097;11,13;2,68
De 40 a 44 anys;1078;1113;2191;11,62;2,80
De 45 a 49 anys;1164;1130;2294;12,17;2,94
De 50 a 54 anys;948;942;1890;10,03;2,42
De 55 a 59 anys;546;514;1060;5,62;1,36
De 60 a 64 anys;308;278;586;3,11;0,75
De 65 a 69 anys;152;148;300;1,59;0,38
De 70 a 74 anys;41;74;115;0,61;0,15
De 75 a 79 anys;10;26;36;0,19;0,05
De 80 a 84 anys;6;12;18;0,10;0,02
85 anys o més;..;..;6;0,03;<0,01
Total;9501;9347;18848;100,00;24,12
%;50,41;49,59;100,00;;

