Foreign population by age and sex. 2022
Vallès Oriental
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d110&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,8,20,315,005
5-9 years,10,13,23,362,006
10-14 years,13,16,29,457,008
15-19 years,12,13,25,394,007
20-24 years,13,10,23,362,006
25-29 years,8,22,30,472,008
30-34 years,19,27,46,724,012
35-39 years,38,37,75,1181,020
40-44 years,36,38,74,1165,019
45-49 years,46,37,83,1307,022
50-54 years,37,36,73,1150,019
55-59 years,25,20,45,709,012
60-64 years,9,12,21,331,005
65-69 years,10,11,21,331,005
70-74 years,9,9,18,283,005
75-79 years,7,7,14,220,004
80-84 years,..,..,5,079,001
85 years or more,5,5,10,157,003
Total,312,323,635,10000,165
%,4913,5087,10000,,

