Población extranjera a 1 de enero. Por municipios. 2023
Vallès Oriental
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d203
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;9295;41;27,33;0,44
Mollet del Vallès;6618;25;16,67;0,38
Canovelles;3316;11;7,33;0,33
Llinars del Vallès;893;9;6,00;1,01
Llagosta, la;1627;9;6,00;0,55
Sant Fost de Campsentelles;463;8;5,33;1,73
Sant Celoni;2105;6;4,00;0,29
Montornès del Vallès;1966;6;4,00;0,31
Franqueses del Vallès, les;2252;5;3,33;0,22
Caldes de Montbui;1587;5;3,33;0,32
Santa Maria de Palautordera;943;4;2,67;0,42
Santa Eulàlia de Ronçana;358;4;2,67;1,12
Resto de municipios;10887;17;11,33;0,16
Vallès Oriental;42310;150;100,00;0,35

