Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c19&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;8;17;3,99;0,02
De 5 a 9 anys;14;8;22;5,16;0,02
De 10 a 14 anys;4;5;9;2,11;<0,01
De 15 a 19 anys;7;7;14;3,29;0,01
De 20 a 24 anys;17;20;37;8,69;0,03
De 25 a 29 anys;19;47;66;15,49;0,06
De 30 a 34 anys;12;47;59;13,85;0,05
De 35 a 39 anys;19;52;71;16,67;0,07
De 40 a 44 anys;19;33;52;12,21;0,05
De 45 a 49 anys;12;12;24;5,63;0,02
De 50 a 54 anys;7;16;23;5,40;0,02
De 55 a 59 anys;4;13;17;3,99;0,02
De 60 a 64 anys;..;..;9;2,11;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;145;281;426;100,00;0,40
%;34,04;65,96;100,00;;

