Foreign population by age and sex. 2022
Camp de Tarragona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c9&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,168,132,300,729,033
5-9 years,147,137,284,690,032
10-14 years,131,81,212,515,024
15-19 years,229,69,298,724,033
20-24 years,189,56,245,595,027
25-29 years,208,74,282,685,031
30-34 years,210,113,323,785,036
35-39 years,286,164,450,1093,050
40-44 years,437,214,651,1582,072
45-49 years,416,114,530,1288,059
50-54 years,219,56,275,668,031
55-59 years,122,16,138,335,015
60-64 years,70,11,81,197,009
65-69 years,..,..,33,080,004
70-74 years,..,..,8,019,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.876,1.240,4.116,10000,458
%,6987,3013,10000,,

