Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Tarragona
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c6
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;4,42;<0,01
De 5 a 9 anys;..;..;7;3,10;<0,01
De 10 a 14 anys;5;5;10;4,42;<0,01
De 15 a 19 anys;..;..;11;4,87;<0,01
De 20 a 24 anys;8;10;18;7,96;0,01
De 25 a 29 anys;14;16;30;13,27;0,02
De 30 a 34 anys;12;19;31;13,72;0,02
De 35 a 39 anys;4;20;24;10,62;0,02
De 40 a 44 anys;11;12;23;10,18;0,02
De 45 a 49 anys;13;5;18;7,96;0,01
De 50 a 54 anys;7;8;15;6,64;<0,01
De 55 a 59 anys;..;..;7;3,10;<0,01
De 60 a 64 anys;4;7;11;4,87;<0,01
De 65 a 69 anys;..;..;4;1,77;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,77;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;99;127;226;100,00;0,15
%;43,81;56,19;100,00;;

