Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Prat de Llobregat, el
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;4,20;0,23
De 5 a 9 años;7;7;14;4,20;0,23
De 10 a 14 años;6;6;12;3,60;0,20
De 15 a 20 años;6;8;14;4,20;0,23
De 20 a 24 años;19;15;34;10,21;0,56
De 25 a 29 años;21;21;42;12,61;0,69
De 30 a 34 años;22;19;41;12,31;0,68
De 35 a 39 años;21;20;41;12,31;0,68
De 40 a 44 años;17;19;36;10,81;0,59
De 44 a 49 años;10;13;23;6,91;0,38
De 50 a 54 años;11;9;20;6,01;0,33
De 55 a 59 años;4;15;19;5,71;0,31
De 60 a 64 años;..;..;11;3,30;0,18
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;6;1,80;0,10
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;156;177;333;100,00;5,49
%;46,85;53,15;100,00;;

