Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Llobregat
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;75;65;140;4,07;0,16
De 5 a 9 anys;74;74;148;4,30;0,16
De 10 a 14 anys;91;102;193;5,60;0,21
De 15 a 19 anys;110;98;208;6,04;0,23
De 20 a 24 anys;132;225;357;10,37;0,40
De 25 a 29 anys;140;442;582;16,90;0,64
De 30 a 34 anys;144;406;550;15,97;0,61
De 35 a 39 anys;93;367;460;13,36;0,51
De 40 a 44 anys;63;254;317;9,20;0,35
De 45 a 49 anys;33;180;213;6,18;0,24
De 50 a 54 anys;21;107;128;3,72;0,14
De 55 a 59 anys;10;52;62;1,80;0,07
De 60 a 64 anys;6;42;48;1,39;0,05
De 65 a 69 anys;6;20;26;0,75;0,03
De 70 a 74 anys;..;..;6;0,17;<0,01
De 75 a 79 anys;..;..;4;0,12;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1003;2441;3444;100,00;3,81
%;29,12;70,88;100,00;;

