Població estrangera a 1 de gener. Per països. 2022
Garrigues
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;571;493;1064;37,86;1,23
Marroc, el;425;319;744;26,48;0,32
Gàmbia;180;33;213;7,58;1,37
Senegal;152;33;185;6,58;0,75
Bulgària;38;32;70;2,49;0,64
Algèria;28;19;47;1,67;0,52
Xina;16;15;31;1,10;0,05
Itàlia;20;9;29;1,03;0,04
Brasil;12;17;29;1,03;0,14
Veneçuela;14;12;26;0,93;0,08
Mali;..;..;25;0,89;0,30
Ucraïna;7;15;22;0,78;0,10
Colòmbia;11;8;19;0,68;0,04
Portugal;11;7;18;0,64;0,13
Perú;8;10;18;0,64;0,06
Rússia;4;13;17;0,60;0,07
Cuba;10;7;17;0,60;0,19
Pakistan;11;6;17;0,60;0,03
França;6;10;16;0,57;0,04
República Dominicana;4;12;16;0,57;0,09
Argentina;6;8;14;0,50;0,05
Regne Unit;5;7;12;0,43;0,05
Moldàvia;4;8;12;0,43;0,28
Guinea;..;..;12;0,43;0,30
Albània;4;7;11;0,39;0,47
Polònia;4;6;10;0,36;0,10
Eslovàquia;..;..;10;0,36;0,77
Xile;4;6;10;0,36;0,10
Alemanya;4;5;9;0,32;0,05
Hondures;..;..;9;0,32;0,02
Ghana;..;..;7;0,25;0,09
Mauritània;..;..;7;0,25;0,47
Bolívia;..;..;7;0,25;0,03
Països Baixos;..;..;6;0,21;0,06
Mèxic;..;..;6;0,21;0,08
Síria;..;..;5;0,18;0,37
Costa d'Ivori;..;..;4;0,14;0,47
Resta de països;18;17;35;1,25;..
Apàtrides;..;..;..;..;..
Total;1643;1167;2810;100,00;..

