Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mollet del Vallès
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;24;52;2,59;0,89
De 5 a 9 años;39;43;82;4,08;1,40
De 10 a 14 años;29;35;64;3,19;1,09
De 15 a 20 años;50;35;85;4,23;1,45
De 20 a 24 años;110;99;209;10,40;3,56
De 25 a 29 años;146;171;317;15,78;5,40
De 30 a 34 años;128;146;274;13,64;4,67
De 35 a 39 años;118;134;252;12,54;4,29
De 40 a 44 años;98;116;214;10,65;3,65
De 44 a 49 años;66;87;153;7,62;2,61
De 50 a 54 años;48;80;128;6,37;2,18
De 55 a 59 años;21;49;70;3,48;1,19
De 60 a 64 años;20;29;49;2,44;0,83
De 65 a 69 años;7;17;24;1,19;0,41
De 70 a 74 años;7;17;24;1,19;0,41
De 75 a 79 años;..;..;7;0,35;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;916;1093;2009;100,00;34,23
%;45,59;54,41;100,00;;

