Foreign population by age and sex. 2021
Metropolità
Geographical origin: Belarus
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d138&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,20,33,326,<001
5-9 years,14,20,34,336,<001
10-14 years,24,17,41,405,<001
15-19 years,20,13,33,326,<001
20-24 years,23,47,70,692,<001
25-29 years,22,85,107,1057,001
30-34 years,44,105,149,1472,002
35-39 years,39,113,152,1502,002
40-44 years,41,102,143,1413,002
45-49 years,24,65,89,879,001
50-54 years,16,33,49,484,<001
55-59 years,8,21,29,287,<001
60-64 years,12,26,38,375,<001
65-69 years,4,14,18,178,<001
70-74 years,5,11,16,158,<001
75-79 years,..,..,7,069,<001
80-84 years,..,..,4,040,<001
85 years or more,..,..,..,..,..
Total,310,702,1.012,10000,013
%,3063,6937,10000,,

