Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alta Ribagorça
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,39;1,19
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;4;4;8;4,52;1,58
De 15 a 20 años;..;..;6;3,39;1,19
De 20 a 24 años;4;5;9;5,08;1,78
De 25 a 29 años;5;11;16;9,04;3,17
De 30 a 34 años;9;15;24;13,56;4,75
De 35 a 39 años;10;12;22;12,43;4,36
De 40 a 44 años;8;13;21;11,86;4,16
De 44 a 49 años;12;10;22;12,43;4,36
De 50 a 54 años;8;8;16;9,04;3,17
De 55 a 59 años;5;5;10;5,65;1,98
De 60 a 64 años;4;5;9;5,08;1,78
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;81;96;177;100,00;35,05
%;45,76;54,24;100,00;;

