Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Boi de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;28;59;5,97;0,71
De 5 a 9 años;29;25;54;5,47;0,65
De 10 a 14 años;23;19;42;4,25;0,50
De 15 a 20 años;15;16;31;3,14;0,37
De 20 a 24 años;25;25;50;5,06;0,60
De 25 a 29 años;29;44;73;7,39;0,88
De 30 a 34 años;58;62;120;12,15;1,44
De 35 a 39 años;59;60;119;12,04;1,43
De 40 a 44 años;75;63;138;13,97;1,66
De 44 a 49 años;65;35;100;10,12;1,20
De 50 a 54 años;43;36;79;8,00;0,95
De 55 a 59 años;28;17;45;4,55;0,54
De 60 a 64 años;18;17;35;3,54;0,42
De 65 a 69 años;11;10;21;2,13;0,25
De 70 a 74 años;..;..;7;0,71;0,08
De 75 a 79 años;4;6;10;1,01;0,12
De 80 a 84 años;..;..;4;0,40;0,05
85 años o más;..;..;..;..;..
Total;520;468;988;100,00;11,86
%;52,63;47,37;100,00;;

