Población extranjera a 1 de enero. Por países. 2022
Berguedà
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;295;271;566;51,22;0,66
Polonia;49;46;95;8,60;0,93
Italia;49;36;85;7,69;0,12
Georgia;37;30;67;6,06;0,73
Reino Unido;24;13;37;3,35;0,16
Ucrania;13;20;33;2,99;0,14
Russia;6;26;32;2,90;0,13
Francia;14;14;28;2,53;0,08
República de Moldova;16;12;28;2,53;0,65
Portugal;16;7;23;2,08;0,16
Alemania;11;8;19;1,72;0,10
Lituania;6;7;13;1,18;0,58
Bulgaria;7;5;12;1,09;0,11
Países Bajos;..;..;12;1,09;0,13
Bélgica;..;..;9;0,81;0,16
República Checa;4;4;8;0,72;0,52
Finlandia;..;..;7;0,63;0,75
Serbia;..;..;6;0,54;0,42
Armenia;..;..;5;0,45;0,12
Eslovaquia;..;..;4;0,36;0,31
Resto de países;7;9;16;1,45;..
Total continent;582;523;1105;100,00;..

