Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Mollet del Vallès
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,67;0,07
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;6,42;0,12
De 15 a 19 anys;..;..;6;5,50;0,10
De 20 a 24 anys;..;..;4;3,67;0,07
De 25 a 29 anys;..;..;6;5,50;0,10
De 30 a 34 anys;..;..;6;5,50;0,10
De 35 a 39 anys;6;10;16;14,68;0,27
De 40 a 44 anys;6;10;16;14,68;0,27
De 45 a 49 anys;..;..;11;10,09;0,19
De 50 a 54 anys;..;..;9;8,26;0,15
De 55 a 59 anys;..;..;8;7,34;0,14
De 60 a 64 anys;..;..;8;7,34;0,14
De 65 a 69 anys;..;..;4;3,67;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;46;63;109;100,00;1,84
%;42,20;57,80;100,00;;

