Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Urgell
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;6,25;0,10
De 5 a 9 años;..;..;8;6,25;0,10
De 10 a 14 años;..;..;5;3,91;0,06
De 15 a 20 años;..;..;5;3,91;0,06
De 20 a 24 años;..;..;5;3,91;0,06
De 25 a 29 años;7;8;15;11,72;0,19
De 30 a 34 años;7;9;16;12,50;0,21
De 35 a 39 años;11;9;20;15,62;0,26
De 40 a 44 años;12;5;17;13,28;0,22
De 44 a 49 años;..;..;14;10,94;0,18
De 50 a 54 años;..;..;5;3,91;0,06
De 55 a 59 años;..;..;6;4,69;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;82;46;128;100,00;1,64
%;64,06;35,94;100,00;;

