Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Urgell
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;22;32;2,84;1,09
De 5 a 9 años;25;22;47;4,17;1,59
De 10 a 14 años;38;28;66;5,86;2,24
De 15 a 20 años;29;31;60;5,33;2,04
De 20 a 24 años;67;48;115;10,21;3,90
De 25 a 29 años;52;69;121;10,75;4,11
De 30 a 34 años;66;90;156;13,85;5,29
De 35 a 39 años;54;72;126;11,19;4,28
De 40 a 44 años;56;78;134;11,90;4,55
De 44 a 49 años;30;48;78;6,93;2,65
De 50 a 54 años;22;48;70;6,22;2,38
De 55 a 59 años;14;30;44;3,91;1,49
De 60 a 64 años;9;21;30;2,66;1,02
De 65 a 69 años;8;14;22;1,95;0,75
De 70 a 74 años;..;..;8;0,71;0,27
De 75 a 79 años;..;..;9;0,80;0,31
De 80 a 84 años;..;..;5;0,44;0,17
85 años o más;..;..;..;..;..
Total;487;639;1126;100,00;38,21
%;43,25;56,75;100,00;;

