Población extranjera a 1 de enero. Por municipios. 2021
Ribera d'Ebre
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra d'Ebre;1106;520;40,82;47,02
Móra la Nova;591;227;17,82;38,41
Benissanet;263;101;7,93;38,40
Flix;431;97;7,61;22,51
Torre de l'Espanyol, la;104;79;6,20;75,96
Ascó;144;73;5,73;50,69
Vinebre;90;68;5,34;75,56
Miravet;84;41;3,22;48,81
Tivissa;222;18;1,41;8,11
Palma d'Ebre, la;41;15;1,18;36,59
Ginestar;181;15;1,18;8,29
Riba-roja d'Ebre;117;8;0,63;6,84
Garcia;93;8;0,63;8,60
Rasquera;145;4;0,31;2,76
Ribera d'Ebre;3612;1274;100,00;35,27

