Municipal distribution. 2023
Urgell
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=b2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tàrrega,4.326,1.900,5491,4392
Bellpuig,1.220,741,2142,6074
Agramunt,1.022,395,1142,3865
"Fuliola, la",179,118,341,6592
Tornabous,234,73,211,3120
Castellserà,105,49,142,4667
Verdú,92,36,104,3913
Anglesola,195,36,104,1846
Guimerà,48,33,095,6875
Belianes,59,22,064,3729
Preixana,37,18,052,4865
Vilagrassa,111,16,046,1441
Puigverd d'Agramunt,78,9,026,1154
Ossó de Sió,6,4,012,6667
Maldà,16,4,012,2500
Other municipalities,57,6,017,1053
Urgell,7.785,3.460,10000,4444

