Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Anoia
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;2,64;0,07
De 5 a 9 años;9;5;14;4,62;0,12
De 10 a 14 años;8;4;12;3,96;0,10
De 15 a 20 años;9;8;17;5,61;0,14
De 20 a 24 años;12;16;28;9,24;0,24
De 25 a 29 años;16;28;44;14,52;0,37
De 30 a 34 años;18;41;59;19,47;0,50
De 35 a 39 años;11;27;38;12,54;0,32
De 40 a 44 años;8;24;32;10,56;0,27
De 44 a 49 años;4;12;16;5,28;0,14
De 50 a 54 años;..;..;14;4,62;0,12
De 55 a 59 años;..;..;6;1,98;0,05
De 60 a 64 años;..;..;9;2,97;0,08
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;108;195;303;100,00;2,56
%;35,64;64,36;100,00;;

