Població estrangera a 1 de gener. Per municipis. 2023
Maresme
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d148
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Pineda de Mar;4459;25;15,34;0,56
Premià de Dalt;1060;20;12,27;1,89
Vilassar de Mar;1620;17;10,43;1,05
Malgrat de Mar;2461;13;7,98;0,53
Montgat;1375;9;5,52;0,65
Cabrils;1094;9;5,52;0,82
Sant Andreu de Llavaneres;1584;8;4,91;0,51
Mataró;21654;8;4,91;0,04
Arenys de Munt;748;8;4,91;1,07
Premià de Mar;3854;7;4,29;0,18
Alella;1244;7;4,29;0,56
Tiana;484;6;3,68;1,24
Argentona;793;5;3,07;0,63
Calella;3936;4;2,45;0,10
Resta de municipis;14158;17;10,43;0,12
Maresme;60524;163;100,00;0,27

