Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garrotxa
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;10;27;3,72;0,26
De 5 a 9 anys;22;29;51;7,03;0,49
De 10 a 14 anys;29;21;50;6,90;0,48
De 15 a 19 anys;23;14;37;5,10;0,35
De 20 a 24 anys;20;15;35;4,83;0,33
De 25 a 29 anys;26;26;52;7,17;0,50
De 30 a 34 anys;25;26;51;7,03;0,49
De 35 a 39 anys;30;24;54;7,45;0,51
De 40 a 44 anys;36;27;63;8,69;0,60
De 45 a 49 anys;38;30;68;9,38;0,65
De 50 a 54 anys;42;51;93;12,83;0,89
De 55 a 59 anys;41;30;71;9,79;0,68
De 60 a 64 anys;19;12;31;4,28;0,30
De 65 a 69 anys;19;12;31;4,28;0,30
De 70 a 74 anys;..;..;4;0,55;0,04
De 75 a 79 anys;..;..;6;0,83;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;388;337;725;100,00;6,91
%;53,52;46,48;100,00;;

