Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Garrotxa
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;4,50;0,04
De 10 a 14 años;..;..;4;3,60;0,03
De 15 a 20 años;..;..;6;5,41;0,05
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;..;..;8;7,21;0,07
De 35 a 39 años;4;6;10;9,01;0,08
De 40 a 44 años;..;..;5;4,50;0,04
De 44 a 49 años;..;..;6;5,41;0,05
De 50 a 54 años;5;5;10;9,01;0,08
De 55 a 59 años;..;..;6;5,41;0,05
De 60 a 64 años;7;5;12;10,81;0,10
De 65 a 69 años;..;..;12;10,81;0,10
De 70 a 74 años;..;..;9;8,11;0,08
De 75 a 79 años;..;..;4;3,60;0,03
De 80 a 84 años;..;..;4;3,60;0,03
85 años o más;..;..;..;..;..
Total;56;55;111;100,00;0,93
%;50,45;49,55;100,00;;

