Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Tarragonès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;81;77;158;4,55;0,33
De 5 a 9 años;101;85;186;5,35;0,39
De 10 a 14 años;107;98;205;5,90;0,43
De 15 a 20 años;63;64;127;3,65;0,27
De 20 a 24 años;83;88;171;4,92;0,36
De 25 a 29 años;122;161;283;8,14;0,59
De 30 a 34 años;139;180;319;9,18;0,67
De 35 a 39 años;146;303;449;12,92;0,94
De 40 a 44 años;166;281;447;12,86;0,93
De 44 a 49 años;132;199;331;9,52;0,69
De 50 a 54 años;105;154;259;7,45;0,54
De 55 a 59 años;78;110;188;5,41;0,39
De 60 a 64 años;52;93;145;4,17;0,30
De 65 a 69 años;37;67;104;2,99;0,22
De 70 a 74 años;18;32;50;1,44;0,10
De 75 a 79 años;10;22;32;0,92;0,07
De 80 a 84 años;..;..;13;0,37;0,03
85 años o más;..;..;9;0,26;0,02
Total;1444;2032;3476;100,00;7,27
%;41,54;58,46;100,00;;

