Foreign population by age and sex. 2023
Metropolità
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d344
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,123,118,241,281,003
5-9 years,144,119,263,306,003
10-14 years,125,107,232,270,003
15-19 years,108,115,223,260,003
20-24 years,194,225,419,488,005
25-29 years,498,683,1.181,1376,014
30-34 years,846,911,1.757,2047,021
35-39 years,643,632,1.275,1485,015
40-44 years,487,410,897,1045,011
45-49 years,328,256,584,680,007
50-54 years,237,228,465,542,006
55-59 years,173,165,338,394,004
60-64 years,107,156,263,306,003
65-69 years,96,117,213,248,003
70-74 years,49,55,104,121,001
75-79 years,26,41,67,078,<001
80-84 years,10,23,33,038,<001
85 years or more,4,24,28,033,<001
Total,4.198,4.385,8.583,10000,102
%,4891,5109,10000,,

