Població estrangera a 1 de gener. Per països. 2022
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;153;170;323;20,40;0,60
Hondures;64;145;209;13,20;0,41
Veneçuela;71;114;185;11,69;0,57
Perú;59;69;128;8,09;0,43
Argentina;47;73;120;7,58;0,46
Brasil;35;79;114;7,20;0,56
Equador;39;50;89;5,62;0,39
Uruguai;35;41;76;4,80;0,97
Cuba;35;30;65;4,11;0,72
Paraguai;14;43;57;3,60;0,37
Bolívia;21;28;49;3,10;0,21
República Dominicana;16;26;42;2,65;0,23
Xile;16;24;40;2,53;0,41
El Salvador;14;16;30;1,90;0,45
Nicaragua;4;13;17;1,07;0,45
Mèxic;5;11;16;1,01;0,23
Estats Units, els;..;..;10;0,63;0,11
Guatemala;..;..;5;0,32;0,50
Resta de països;4;4;8;0,51;..
Total continent;645;938;1583;100,00;..

