Població estrangera a 1 de gener. Per municipis. 2021
Anoia
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c18&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5315;247;51,57;4,65
Piera;1273;62;12,94;4,87
Masquefa;584;61;12,73;10,45
Santa Margarida de Montbui;1190;37;7,72;3,11
Capellades;343;25;5,22;7,29
Vilanova del Camí;944;14;2,92;1,48
Òdena;199;9;1,88;4,52
Hostalets de Pierola, els;287;8;1,67;2,79
Carme;99;7;1,46;7,07
Calaf;790;6;1,25;0,76
Resta de municipis;813;3;0,63;0,37
Anoia;11837;479;100,00;4,05

