Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Eslovàquia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d144&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;22;43;3,31;<0,01
De 5 a 9 anys;22;15;37;2,85;<0,01
De 10 a 14 anys;19;16;35;2,69;<0,01
De 15 a 19 anys;13;11;24;1,85;<0,01
De 20 a 24 anys;12;24;36;2,77;<0,01
De 25 a 29 anys;46;79;125;9,62;0,01
De 30 a 34 anys;53;142;195;15,00;0,02
De 35 a 39 anys;57;164;221;17,00;0,02
De 40 a 44 anys;76;183;259;19,92;0,02
De 45 a 49 anys;76;96;172;13,23;0,01
De 50 a 54 anys;31;31;62;4,77;<0,01
De 55 a 59 anys;16;17;33;2,54;<0,01
De 60 a 64 anys;14;15;29;2,23;<0,01
De 65 a 69 anys;9;7;16;1,23;<0,01
De 70 a 74 anys;..;..;8;0,62;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;468;832;1300;100,00;0,11
%;36,00;64,00;100,00;;

