Población extranjera a 1 de enero. Por países. 2022
Cornellà de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Georgia;198;195;393;29,35;4,30
Ucrania;165;193;358;26,74;1,55
República de Moldova;137;114;251;18,75;5,87
Russia;80;147;227;16,95;0,92
Armenia;19;26;45;3,36;1,09
Albania;13;8;21;1,57;0,90
Bielorusia;6;13;19;1,42;1,02
Turquía;4;4;8;0,60;0,41
Serbia;..;..;7;0,52;0,49
Bosnia y Herzegovina;..;..;6;0,45;1,88
Montenegro;..;..;4;0,30;3,10
Total subcontinent;634;705;1339;100,00;..

