Població estrangera a 1 de gener. Per municipis. 2021
Alt Pirineu i Aran
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d125&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vielha e Mijaran;1181;22;18,97;1,86
Tremp;971;20;17,24;2,06
Seu d'Urgell, la;1705;6;5,17;0,35
Abella de la Conca;25;6;5,17;24,00
Fígols i Alinyà;18;5;4,31;27,78
Gavet de la Conca;19;5;4,31;26,32
Naut Aran;150;5;4,31;3,33
Vall de Boí, la;85;4;3,45;4,71
Resta de municipis;6054;43;37,07;0,71
Alt Pirineu i Aran;10208;116;100,00;1,14

