Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Metropolità
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;348;335;683;4,69;0,09
De 5 a 9 años;342;298;640;4,39;0,08
De 10 a 14 años;323;338;661;4,54;0,09
De 15 a 20 años;431;446;877;6,02;0,12
De 20 a 24 años;610;664;1274;8,75;0,17
De 25 a 29 años;855;986;1841;12,64;0,24
De 30 a 34 años;988;1058;2046;14,05;0,27
De 35 a 39 años;920;923;1843;12,65;0,24
De 40 a 44 años;807;796;1603;11,01;0,21
De 44 a 49 años;623;600;1223;8,40;0,16
De 50 a 54 años;421;375;796;5,47;0,11
De 55 a 59 años;224;239;463;3,18;0,06
De 60 a 64 años;100;129;229;1,57;0,03
De 65 a 69 años;59;110;169;1,16;0,02
De 70 a 74 años;30;82;112;0,77;0,01
De 75 a 79 años;19;34;53;0,36;<0,01
De 80 a 84 años;9;23;32;0,22;<0,01
85 años o más;4;15;19;0,13;<0,01
Total;7113;7451;14564;100,00;1,93
%;48,84;51,16;100,00;;

