Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1050;56;8,72;5,33
Districte II;3416;113;17,60;3,31
Districte III;3833;131;20,40;3,42
Districte IV;1903;86;13,40;4,52
Districte V;2619;58;9,03;2,21
Districte VI;2459;94;14,64;3,82
Districte VII;1139;43;6,70;3,78
Districte VIII;983;33;5,14;3,36
Districte IX;84;7;1,09;8,33
Districte X;219;21;3,27;9,59
Total;17705;642;100,00;3,63

