Población extranjera a 1 de enero. Por municipios. 2023
Tarragonès
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d125
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10002;327;43,08;3,27
Tarragona;27257;219;28,85;0,80
Torredembarra;3216;46;6,06;1,43
Altafulla;649;41;5,40;6,32
Vila-seca;3802;30;3,95;0,79
Roda de Berà;1186;21;2,77;1,77
Pobla de Montornès, la;327;17;2,24;5,20
Catllar, el;382;14;1,84;3,66
Vespella de Gaià;66;13;1,71;19,70
Riera de Gaià, la;156;9;1,19;5,77
Creixell;618;7;0,92;1,13
Pallaresos, els;167;5;0,66;2,99
Morell, el;535;4;0,53;0,75
Resto de municipios;2795;6;0,79;0,21
Tarragonès;51158;759;100,00;1,48

