Municipal distribution. 2022
Anoia
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c17&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.194,279,6186,537
Piera,1.353,44,976,325
Vilanova del Camí,971,38,843,391
Masquefa,606,24,532,396
Santa Margarida de Montbui,1.186,21,466,177
Capellades,341,20,443,587
Òdena,212,13,288,613
Calaf,759,5,111,066
Other municipalities,1.243,7,155,056
Anoia,11.865,451,10000,380

