Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terrassa
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;65;133;3,87;0,42
De 5 a 9 anys;81;79;160;4,65;0,51
De 10 a 14 anys;79;80;159;4,62;0,51
De 15 a 19 anys;69;62;131;3,81;0,42
De 20 a 24 anys;84;92;176;5,12;0,56
De 25 a 29 anys;133;133;266;7,74;0,85
De 30 a 34 anys;176;191;367;10,67;1,17
De 35 a 39 anys;194;219;413;12,01;1,31
De 40 a 44 anys;217;201;418;12,16;1,33
De 45 a 49 anys;200;176;376;10,94;1,20
De 50 a 54 anys;158;133;291;8,46;0,93
De 55 a 59 anys;97;79;176;5,12;0,56
De 60 a 64 anys;69;79;148;4,30;0,47
De 65 a 69 anys;48;47;95;2,76;0,30
De 70 a 74 anys;31;38;69;2,01;0,22
De 75 a 79 anys;16;19;35;1,02;0,11
De 80 a 84 anys;4;9;13;0,38;0,04
85 anys o més;4;8;12;0,35;0,04
Total;1728;1710;3438;100,00;10,94
%;50,26;49,74;100,00;;

