Foreign population of territorial Plan by area. 2022
Catalonia
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=b5&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,753.716,702,7343,009
Comarques Gironines,156.062,117,1224,007
Camp de Tarragona,89.951,30,314,003
Terres de l'Ebre,31.921,12,126,004
Ponent,73.242,4,042,<001
Comarques Centrals,56.939,15,157,003
Alt Pirineu i Aran,10.193,9,094,009
Penedès,63.648,67,701,011
Total,1.235.672,956,10000,008

