Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Girona
Origen geográfico: Asia Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c16&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13519;77;38,12;0,57
Castell d'Aro, Platja d'Aro i s'Agaró;3352;29;14,36;0,87
Calonge i Sant Antoni;2436;18;8,91;0,74
Blanes;6672;18;8,91;0,27
Girona;20495;15;7,43;0,07
Sant Feliu de Guíxols;4054;11;5,45;0,27
Caldes de Malavella;746;8;3,96;1,07
Tossa de Mar;1269;7;3,47;0,55
Olot;8017;5;2,48;0,06
Navata;168;4;1,98;2,38
Figueres;12763;4;1,98;0,03
Resto de municipios;83945;6;2,97;<0,01
Provincia: Girona;157436;202;100,00;0,13

