Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;272;231;503;8,54;3,93
De 5 a 9 anys;174;164;338;5,74;2,64
De 10 a 14 anys;138;139;277;4,70;2,17
De 15 a 19 anys;226;92;318;5,40;2,49
De 20 a 24 anys;222;139;361;6,13;2,82
De 25 a 29 anys;228;232;460;7,81;3,60
De 30 a 34 anys;299;298;597;10,14;4,67
De 35 a 39 anys;334;333;667;11,33;5,22
De 40 a 44 anys;411;275;686;11,65;5,36
De 45 a 49 anys;373;207;580;9,85;4,53
De 50 a 54 anys;279;163;442;7,51;3,46
De 55 a 59 anys;157;113;270;4,59;2,11
De 60 a 64 anys;129;83;212;3,60;1,66
De 65 a 69 anys;61;28;89;1,51;0,70
De 70 a 74 anys;30;20;50;0,85;0,39
De 75 a 79 anys;8;14;22;0,37;0,17
De 80 a 84 anys;..;..;9;0,15;0,07
85 anys o més;..;..;7;0,12;0,05
Total;3343;2545;5888;100,00;46,04
%;56,78;43,22;100,00;;

