Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vallès Occidental
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;230;217;447;7,74;0,39
De 5 a 9 años;176;162;338;5,85;0,29
De 10 a 14 años;183;168;351;6,08;0,30
De 15 a 20 años;230;113;343;5,94;0,30
De 20 a 24 años;292;111;403;6,98;0,35
De 25 a 29 años;325;108;433;7,50;0,37
De 30 a 34 años;319;172;491;8,51;0,42
De 35 a 39 años;397;282;679;11,76;0,59
De 40 a 44 años;596;260;856;14,83;0,74
De 44 a 49 años;574;153;727;12,59;0,63
De 50 a 54 años;328;67;395;6,84;0,34
De 55 a 59 años;162;22;184;3,19;0,16
De 60 a 64 años;62;10;72;1,25;0,06
De 65 a 69 años;25;8;33;0,57;0,03
De 70 a 74 años;11;6;17;0,29;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3911;1862;5773;100,00;4,98
%;67,75;32,25;100,00;;

