Población extranjera a 1 de enero. Por municipios. 2023
Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tremp;5991;1086;52,49;18,13
Pobla de Segur, la;3042;560;27,07;18,41
Isona i Conca Dellà;1056;148;7,15;14,02
Torre de Cabdella, la;793;50;2,42;6,31
Conca de Dalt;435;42;2,03;9,66
Salàs de Pallars;355;39;1,88;10,99
Talarn;590;34;1,64;5,76
Abella de la Conca;166;28;1,35;16,87
Senterada;160;26;1,26;16,25
Gavet de la Conca;261;20;0,97;7,66
Sant Esteve de la Sarga;130;14;0,68;10,77
Llimiana;133;10;0,48;7,52
Castell de Mur;179;7;0,34;3,91
Sarroca de Bellera;118;5;0,24;4,24
Pallars Jussà;13409;2069;100,00;15,43

