Población extranjera a 1 de enero. Por municipios. 2023
Alt Pirineu i Aran
Origen geográfico: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d341
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Puigcerdà;2254;253;56,85;11,22
Seu d'Urgell, la;1949;46;10,34;2,36
Tremp;1086;21;4,72;1,93
Alp;185;16;3,60;8,65
Organyà;100;14;3,15;14,00
Ger;28;11;2,47;39,29
Les;215;11;2,47;5,12
Vielha e Mijaran;1279;9;2,02;0,70
Bellver de Cerdanya;203;9;2,02;4,43
Sort;270;6;1,35;2,22
Naut Aran;162;6;1,35;3,70
Prullans;38;5;1,12;13,16
Pobla de Segur, la;560;5;1,12;0,89
Baix Pallars;32;5;1,12;15,62
Bolvir;38;4;0,90;10,53
Bossòst;171;4;0,90;2,34
Resto de municipios;2799;20;4,49;0,71
Alt Pirineu i Aran;11369;445;100,00;3,91

