Distribution by continents. 2023
Mataró
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.322,1.431,2.753,1271,100.00
European Union (27),1.023,998,2.021,933,7341
Central and eastern Europe,219,377,596,275,2165
Rest of Europe,78,56,134,062,487
Country unknown,..,..,..,..,..
 ,,,,,
Africa,7.050,4.473,11.523,5321,100.00
Eastern Africa,..,..,7,003,006
Middle Africa,8,15,23,011,020
Nothern Africa,4.808,3.656,8.464,3909,7345
Southern Africa,..,..,7,003,006
Western Africa,2.229,793,3.022,1396,2623
Country unknown,..,..,..,..,..
 ,,,,,
America,1.844,2.550,4.394,2029,100.00
Northern America,21,33,54,025,123
Central America,269,491,760,351,1730
Caribbean,185,176,361,167,822
South America,1.369,1.850,3.219,1487,7326
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.564,1.410,2.974,1373,100.00
Central Asia,4,8,12,006,040
Eastern Asia,1.130,1.194,2.324,1073,7814
Southern Asia,383,152,535,247,1799
South-Eastern Asia,20,33,53,024,178
Middle East,27,18,45,021,151
Country unknown,..,..,5,002,017
 ,,,,,
Oceania,..,..,7,003,100.00
Australia and New Zealand,..,..,7,003,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,11.787,9.867,21.654,10000,..

