Población extranjera a 1 de enero. Por países. 2021
Berguedà
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;702;583;1285;92,58;0,55
Senegal;20;9;29;2,09;0,12
Guinea;..;..;12;0,86;0,29
Ghana;7;4;11;0,79;0,15
Argelia;..;..;9;0,65;0,10
Gambia;4;4;8;0,58;0,05
Mali;..;..;7;0,50;0,09
Côte d'Ivoire;..;..;5;0,36;0,59
Nigeria;..;..;4;0,29;0,06
Resto de países;..;..;18;1,30;..
Total continent;775;613;1388;100,00;..

