Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Urgell
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;269;237;506;6,50
De 5 a 9 anys;268;234;502;6,45
De 10 a 14 anys;220;195;415;5,33
De 15 a 19 anys;220;185;405;5,20
De 20 a 24 anys;325;222;547;7,03
De 25 a 29 anys;371;314;685;8,80
De 30 a 34 anys;396;393;789;10,13
De 35 a 39 anys;398;433;831;10,67
De 40 a 44 anys;507;396;903;11,60
De 45 a 49 anys;461;326;787;10,11
De 50 a 54 anys;333;233;566;7,27
De 55 a 59 anys;206;134;340;4,37
De 60 a 64 anys;124;106;230;2,95
De 65 a 69 anys;79;79;158;2,03
De 70 a 74 anys;37;33;70;0,90
De 75 a 79 anys;7;14;21;0,27
De 80 a 84 anys;7;8;15;0,19
85 anys o més;6;9;15;0,19
Total;4234;3551;7785;100,00
%;54,39;45,61;100,00;

