Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Santa Coloma de Gramenet
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;22;38;3,98;0,15
De 5 a 9 años;25;24;49;5,14;0,19
De 10 a 14 años;21;20;41;4,30;0,16
De 15 a 20 años;34;27;61;6,39;0,24
De 20 a 24 años;49;49;98;10,27;0,38
De 25 a 29 años;55;69;124;13,00;0,49
De 30 a 34 años;64;59;123;12,89;0,48
De 35 a 39 años;59;56;115;12,05;0,45
De 40 a 44 años;51;52;103;10,80;0,40
De 44 a 49 años;47;37;84;8,81;0,33
De 50 a 54 años;27;18;45;4,72;0,18
De 55 a 59 años;16;15;31;3,25;0,12
De 60 a 64 años;4;9;13;1,36;0,05
De 65 a 69 años;8;13;21;2,20;0,08
De 70 a 74 años;..;..;5;0,52;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;480;474;954;100,00;3,74
%;50,31;49,69;100,00;;

