Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Lleida
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d104&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27825;524;23,64;1,88
Guissona;3859;306;13,80;7,93
Tàrrega;3980;171;7,71;4,30
Balaguer;4048;116;5,23;2,87
Tremp;994;105;4,74;10,56
Alcarràs;3235;100;4,51;3,09
Artesa de Segre;807;99;4,47;12,27
Mollerussa;4372;90;4,06;2,06
Ponts;547;59;2,66;10,79
Seu d'Urgell, la;1707;56;2,53;3,28
Vilanova de la Barca;263;50;2,26;19,01
Solsona;1402;48;2,17;3,42
Juneda;899;41;1,85;4,56
Torà;201;39;1,76;19,40
Torres de Segre;699;30;1,35;4,29
Vallfogona de Balaguer;234;28;1,26;11,97
Almenar;435;25;1,13;5,75
Torregrossa;407;23;1,04;5,65
Organyà;93;21;0,95;22,58
Agramunt;961;17;0,77;1,77
Borges Blanques, les;978;16;0,72;1,64
Almacelles;1549;15;0,68;0,97
Torrefarrera;634;14;0,63;2,21
Palau d'Anglesola, el;223;14;0,63;6,28
Vilagrassa;107;13;0,59;12,15
Alcoletge;506;13;0,59;2,57
Oliana;298;10;0,45;3,36
Cervera;2096;9;0,41;0,43
Pobla de Segur, la;536;8;0,36;1,49
Massoteres;55;7;0,32;12,73
Arbeca;320;7;0,32;2,19
Alfarràs;382;7;0,32;1,83
Poal, el;81;6;0,27;7,41
Montoliu de Lleida;59;6;0,27;10,17
Fuliola, la;179;6;0,27;3,35
Castellnou de Seana;84;6;0,27;7,14
Alpicat;439;6;0,27;1,37
Vilanova de Meià;40;5;0,23;12,50
Torrebesses;27;5;0,23;18,52
Rosselló;494;5;0,23;1,01
Miralcamp;147;5;0,23;3,40
Vinaixa;28;4;0,18;14,29
Soses;485;4;0,18;0,82
Sant Guim de Freixenet;181;4;0,18;2,21
Sanaüja;36;4;0,18;11,11
Esterri d'Àneu;178;4;0,18;2,25
Bell-lloc d'Urgell;366;4;0,18;1,09
Baronia de Rialb, la;17;4;0,18;23,53
Resto de municipios;15109;58;2,62;0,38
Provincia: Lleida;82602;2217;100,00;2,68

