Distribution by countries of the subcontinent. 2021
Garraf
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Argentina,454,463,917,2196,379
Colombia,250,336,586,1404,119
Venezuela,215,275,490,1174,159
Bolivia,171,254,425,1018,165
Paraguay,117,232,349,836,229
Brazil,127,221,348,834,161
Peru,134,178,312,747,110
Uruguay,160,148,308,738,379
Chile,97,126,223,534,232
Ecuador,115,102,217,520,091
Total subcontinent,1.840,2.335,4.175,10000,..

